"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Supercop","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sabatino_Ciuffini"
"http://de.dbpedia.org/resource/Zwei_sind_nicht_zu_bremsen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sabatino_Ciuffini"
"http://de.dbpedia.org/resource/Fahrt_zur_Hölle,_ihr_Halunken","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sabatino_Ciuffini"
"http://de.dbpedia.org/resource/Die_rote_Sonne_der_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sabatino_Ciuffini"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Ciuffini"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Ciuffini (* 21. Oktober 1920 in L’Aquila) ist ein italienischer Drehbuchautor."
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1273331"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273331"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://xmlns.com/foaf/0.1/name","Ciuffini, Sabatino"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://xmlns.com/foaf/0.1/name","Sabatino Ciuffini"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://purl.org/dc/elements/1.1/description","italienischer Drehbuchautor"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://xmlns.com/foaf/0.1/givenName","Sabatino"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
