"subject","predicate","object"
"http://de.dbpedia.org/resource/NBA-Draft_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/NBA-Draft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:US_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:New_York_Americans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:New_York_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:New_York_Islanders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
