"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2000/01/rdf-schema#label","Maurice Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Joly (* 1829 (nach anderen Quellen 1821 oder 1831) in Lons-le-Saunier; † 16. Juli 1878 in Paris) war ein französischer Anwalt und Schriftsteller. Sein Hauptwerk war das Buch Gespräche in der Unterwelt, ein Streitgespräch zwischen Machiavelli und Montesquieu, das als Anklage gegen Napoléon III. gemeint war und das Joly 15 Monate Gefängnis einbrachte. Bestimmte Partien, nicht aber die Grundaussage des Buches, dienten später als Vorlage für die antisemitische Fälschung Protokolle der Weisen von Zion."
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2499016"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1349289"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_zb"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349289"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/name","Maurice Joly"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/name","Joly, Maurice"
"http://de.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Joly.jpg"
"http://de.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/elements/1.1/description","französischer Anwalt und Schriftsteller"
