"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deubner-Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deubner-Verlag"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/2000/01/rdf-schema#label","Deubner-Verlag"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Der Deubner-Verlag ist ein Fachverlag für Steuern und Recht mit Sitz in Köln. Das Haus gehört zur WEKA Holding und publiziert für Steuer- und Rechtsberater und ihre Angestellten. Neben den klassischen Printausgaben erscheinen viele Titel auf CD-ROM. Sie werden ergänzt und erweitert um die Internetportale Recht & Praxis, Steuern & Praxis und Deubner - Akademie."
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117205"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1117205"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://xmlns.com/foaf/0.1/name","Deubner Verlag GmbH & Co. KG"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deubner_Verlag_Logo.svg"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://xmlns.com/foaf/0.1/homepage","http://www.deubner-verlag.de/"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Köln)"
"http://de.dbpedia.org/resource/Deubner-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
