"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_IV._von_Baden","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)"
"http://de.dbpedia.org/resource/Heinrich_von_der_Pfalz","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2000/01/rdf-schema#label","Philipp von Burgund (Bischof)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2000/01/rdf-schema#comment","Philipp war ein unehelicher Sohn von Herzog Philipp der Gute, ebenso wie sein Halbbruder David von Burgund († 1496). 1486 wurde er zum Ritter geschlagen. Beim Tod Davids, der seit 1456 Bischof von Utrecht war, stand er an der Spitze der Armee des Bistums, und weigerte sich in dieser Funktion, die Beerdigung Davids zuzulassen, solange dessen Nachfolge nicht – und zwar im Sinne Burgunds – geregelt war. 1498 wurde er durch Philipp den Schönen zum Admiral ernannt, 1501 in den Orden vom Goldenen Vlies aufgenommen. 1505 wurde er legitimiert, 1508 ließ er sich in Burg Souburg auf Walcheren nieder."
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434390"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_of_Burgundy_(bishop)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434390"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_de_Bourgogne_(évêque_d'Utrecht)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47558106"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_van_Bourgondië-Blaton"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3d_t"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Borgoña_(obispo)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://xmlns.com/foaf/0.1/name","Philipp von Burgund"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://xmlns.com/foaf/0.1/name","Philipp von Burgund"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Boucq_d'après_Gossart_-_Philippe_de_Bourgogne_(évêque_d'Utrecht).jpg"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/elements/1.1/description","Admiral der Niederlande und Bischof von Utrecht"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1524"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außerehelicher_Abkömmling_(Burgund)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Ordens_vom_Goldenen_Vlies_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_der_niederländischen_Marine"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Valois"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philipp_von_Burgund_(Bischof)"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/deathDate",1524-04-07
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brüssel"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/birthDate","1464"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/wikiPageID",4200185
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/wikiPageRevisionID",134730524
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://de.dbpedia.org/property/geburtsdatum",1464
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://de.dbpedia.org/property/kurzbeschreibung","Admiral der Niederlande und Bischof von Utrecht"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philipp_von_Burgund_(Bischof)?oldid=134730524"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/abstract","Philipp war ein unehelicher Sohn von Herzog Philipp der Gute, ebenso wie sein Halbbruder David von Burgund († 1496). 1486 wurde er zum Ritter geschlagen. Beim Tod Davids, der seit 1456 Bischof von Utrecht war, stand er an der Spitze der Armee des Bistums, und weigerte sich in dieser Funktion, die Beerdigung Davids zuzulassen, solange dessen Nachfolge nicht – und zwar im Sinne Burgunds – geregelt war. 1498 wurde er durch Philipp den Schönen zum Admiral ernannt, 1501 in den Orden vom Goldenen Vlies aufgenommen. 1505 wurde er legitimiert, 1508 ließ er sich in Burg Souburg auf Walcheren nieder. 1517 wurde Philipp vom Kaiser auf den Utrechter Bischofsstuhl gesetzt, nachdem der Amtsinhaber Friedrich IV. von Baden abgesetzt worden war. Bei seinem Einzug in Utrecht hatte er noch keine der notwendigen Weihen erhalten, was aber in den folgenden Tagen nachgeholt wurde. Auf dem bischöflichen Schloss in Wijk bij Duurstede führte er ein luxuriöses Leben als Liebhaber von Frauen, Pferden und Waffen, lebte wie ein Renaissancefürst und kümmerte sich wenig um die kirchlichen Angelegenheiten des Bistums, die er durch Stellvertreter erledigen ließ. Auch der aufkommende Protestantismus kümmerte ihn nicht. In der Politik war Philipp wenig erfolgreich. Auch hier delegierte er viel an seine Berater und hatte Mühe, sich zwischen den widerstreitenden Parteien seines Bistums zu halten. Unter seiner Herrschaft ging der Oversticht, der nördliche Teil des Bistums im Streit zwischen Kaiser und dem Herzog von Geldern größtenteils verloren. Philipps positivster Beitrag bestand mit Sicherheit in der Förderung der Kunst. Er finanzierte jahrelang den Maler Jan Mabuse (Jan Goessart) und den Humanisten Gerhard Geldenhauer und trat als Beschützer Erasmus von Rotterdams auf. In seiner Gemäldesammlung befanden sich Werke von Hieronymus Bosch. Sein Nachfolger als Admiral der Niederlande wurde Adolf von Burgund, sein Nachfolger als Bischof Heinrich von der Pfalz. Philipp von Burgund hatte vier uneheliche Kinder, deren Mütter unbekannt geblieben sind: 
*  Johann Bastard von Burgund 
*  Philipp Bastard von Burgund 
*  Oliver Bastard von Burgund († nach 1532) 
*  Balduin Bastard von Burgund"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1524"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1517"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/individualisedGnd","118791869"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Utrecht"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Friedrich_IV._von_Baden"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_von_der_Pfalz"
