"subject","predicate","object"
"http://de.dbpedia.org/resource/GT_Interactive","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atari,_Inc._(2003)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2000/01/rdf-schema#label","Atari, Inc. (2003)"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2000/01/rdf-schema#comment","Atari, Inc., vormals GT Interactive und Infogrames, Inc., ist ein US-amerikanischer Publisher für Computerspiele. Das Unternehmen wurde 1993 als GT Interactive Software Corporation (GT = Good Times, kurz GTIS) gegründet. Im Dezember 1999 übernahm der französischen Publisher Infogrames Entertainment SA (IESA) eine Mehrheitsbeteiligung an GT Interactive und benannte die Firma in Infogrames, Inc. um. Nach Erwerb der Atari-Markenrechte benannte Infogrames Entertainment das Unternehmen 2003 schließlich in Atari, Inc. um. Es steht in keiner direkten Verbindung mit dem 1972 von Nolan Bushnell und Ted Dabney gegründeten Unternehmen Atari, Inc. (Pong)."
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6q1t"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527336"
"http://de.dbpedia.org/resource/Atari,_Inc._(2003)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q527336"
