"subject","predicate","object"
"http://de.dbpedia.org/resource/Wayne_Gretzky","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Kanadische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/National_Women’s_Hockey_League_(1999–2007)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Wallace_Schreiber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Joaquin_Gage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Paul_Kariya","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Shayne_Wright","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Ken_Dryden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Chris_Lindberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Glenn_Anderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jason_Marshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jimmy_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Manny_Legace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Kris_Draper","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Sean_Burke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Adrian_Aucoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Benoît_Doucet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Paul_Cavallini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Zarley_Zalapski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Gary_Emmons","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Mickey_Elick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Christopher_Felix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Canada"
