"subject","predicate","object"
"http://de.dbpedia.org/resource/Federação_Angolana_de_Basquetebol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
"http://de.dbpedia.org/resource/Federação_Angolana_de_Atletismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
"http://de.dbpedia.org/resource/Federação_Angolana_de_Futebol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Sportverband (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390830"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390830"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverband (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://dbpedia.org/ontology/wikiPageID",8288654
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",131500866
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverband_(Angola)?oldid=131500866"
"http://de.dbpedia.org/resource/Comité_Olímpico_Angolano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
"http://de.dbpedia.org/resource/Federação_Angolana_de_Voleibol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)"
