"subject","predicate","object"
"http://de.dbpedia.org/resource/Mietlücke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rent-Gap-Theorie"
"http://de.dbpedia.org/resource/Mietlückentheorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rent-Gap-Theorie"
"http://de.dbpedia.org/resource/Rent_gap","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rent-Gap-Theorie"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2000/01/rdf-schema#label","Rent-Gap-Theorie"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2000/01/rdf-schema#comment","Die Rent-Gap-Theorie bzw. Mietlückentheorie wurde 1979 vom Geographen Neil Smith als ökonomischer Erklärungsansatz für den Prozess der Gentrifizierung (soziale Umstrukturierung und Aufwertung eines Stadtteiles) formuliert. Sie beschreibt die Disparität zwischen den aktuell realisierten Mieteinnahmen eines Grundstücks und den potenziell erzielbaren Mieteinnahmen. Erst aus dieser Differenz entsteht das Interesse von Investoren, ein bestimmtes Objekt (bis hin zu ganzen Stadtvierteln) zu sanieren, was eine Erhöhung der Mieten und eine Wertsteigerung des Wohneigentums zur Folge hat."
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rent-gap_theory"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1638761"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk2v1"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638761"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlungsgeographie"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rent-Gap-Theorie"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://dbpedia.org/ontology/wikiPageID",771434
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://dbpedia.org/ontology/wikiPageRevisionID",109355584
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rent-Gap-Theorie?oldid=109355584"
"http://de.dbpedia.org/resource/Rent-Gap-Theorie","http://dbpedia.org/ontology/abstract","Die Rent-Gap-Theorie bzw. Mietlückentheorie wurde 1979 vom Geographen Neil Smith als ökonomischer Erklärungsansatz für den Prozess der Gentrifizierung (soziale Umstrukturierung und Aufwertung eines Stadtteiles) formuliert. Sie beschreibt die Disparität zwischen den aktuell realisierten Mieteinnahmen eines Grundstücks und den potenziell erzielbaren Mieteinnahmen. Erst aus dieser Differenz entsteht das Interesse von Investoren, ein bestimmtes Objekt (bis hin zu ganzen Stadtvierteln) zu sanieren, was eine Erhöhung der Mieten und eine Wertsteigerung des Wohneigentums zur Folge hat. Die Theorie besagt weitergehend, dass Investitionen auf dem Grundstücksmarkt nur getätigt werden, wenn ein Rent-Gap vorhanden ist. Damit widerspricht sie anderen Erklärungsansätzen, die eher die veränderten Lebensstile und Wohnpräferenzen zur Begründung herbeiziehen. Daher handelt es sich um einen rein ökonomischen Ansatz. Die mit der Rent-Gap-Theorie beschriebenen Prozesse sind vor allem in Nordamerika zu beobachten."
"http://de.wikipedia.org/wiki/Rent-Gap-Theorie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rent-Gap-Theorie"
