"subject","predicate","object"
"http://de.dbpedia.org/resource/Afterburner_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2000/01/rdf-schema#label","ZZ-Top-Album"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ZZトップのアルバム"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071847"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8071847"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ZZ_Top_albums"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2004/02/skos/core#prefLabel","ZZ-Top-Album"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ZZ_Top"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://dbpedia.org/ontology/wikiPageID",7357534
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143756781
"http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:ZZ-Top-Album?oldid=143756781"
"http://de.dbpedia.org/resource/Tres_Hombres_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Degüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/El_Loco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Eliminator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Fandango!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Recycler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Rio_Grande_Mud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Tejas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/ZZ_Top’s_First_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Antenna_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Mescalero_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/Rhythmeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/XXX_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
"http://de.dbpedia.org/resource/La_Futura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
