"subject","predicate","object"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Briefmarken-Jahrgang 1967 der Deutschen Bundespost Berlin"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Der Briefmarken-Jahrgang 1967 der Deutschen Bundespost Berlin umfasste 17 Sondermarken und neun Dauermarken. Der Nennwert der Marken betrug 6,50 DM; dazu kamen 1,10 DM als Zuschlag für wohltätige Zwecke und 4,60 DM für die Dauermarken."
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q914531"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914531"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBPB_1967_299_Kaninchen.jpg"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Philatelie)"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Briefmarke_der_Deutschen_Bundespost_Berlin"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://dbpedia.org/ontology/wikiPageID",4088243
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",154018147
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://de.dbpedia.org/property/bis",1
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin?oldid=154018147"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://dbpedia.org/ontology/abstract","Der Briefmarken-Jahrgang 1967 der Deutschen Bundespost Berlin umfasste 17 Sondermarken und neun Dauermarken. Der Nennwert der Marken betrug 6,50 DM; dazu kamen 1,10 DM als Zuschlag für wohltätige Zwecke und 4,60 DM für die Dauermarken."
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DBPB_1967_299_Kaninchen.jpg?width=300"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://de.dbpedia.org/property/einheit","DM"
"http://de.wikipedia.org/wiki/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1967_der_Deutschen_Bundespost_Berlin"
