"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Important_Bird_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2000/01/rdf-schema#label","Geplantes Schutzgebiet (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942469"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942469"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#prefLabel","Geplantes Schutzgebiet (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Werk"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageID",7827194
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://dbpedia.org/ontology/wikiPageRevisionID",158249400
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)?oldid=158249400"
"http://de.dbpedia.org/resource/Sternenpark_Schwäbische_Alb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Entstehungsgeschichte_des_Nationalparks_Hunsrück-Hochwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Meeresschutzgebiet_Rossmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Nationalpark_Tiroler_Lechtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Schutzgebiet_(Umwelt-_und_Naturschutz)"
