"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkoholersterwerbsalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Betäubungsmittelgesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Betäubungsmittelrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Betäubungsmittelrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2000/01/rdf-schema#label","Drogen und Recht"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20183799"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183799"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2004/02/skos/core#prefLabel","Drogen und Recht"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheit_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogen"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Drogenpolitik"
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://dbpedia.org/ontology/wikiPageID",8606280
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://dbpedia.org/ontology/wikiPageRevisionID",141618149
"http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Drogen_und_Recht?oldid=141618149"
"http://de.dbpedia.org/resource/Kategorie:Drogenpolitik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Weiche_Droge_(niederländisches_Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Blutalkoholkonzentration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Drogenkriminalität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Prohibition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Weinbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Schaumweinsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Drogenschnelltest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Alkopopsteuergesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Branntweinsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Drogenwischtest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Menge_(Betäubungsmittelrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Beschaffungsprostitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Promillegrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Stillwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Kräuterzigarette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Drogentest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Verbot_des_Alkoholkonsums_in_der_Öffentlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Cutoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
"http://de.dbpedia.org/resource/Entwurf_eines_Cannabiskontrollgesetzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogen_und_Recht"
