"subject","predicate","object"
"http://de.dbpedia.org/resource/Woronescher_Gouvernement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Nikolai_Gawrilowitsch_Slawjanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Afanassjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Kolomenkin-Panin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Murawjow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Stepan_Michailowitsch_Lewitski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Sewerzow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Stankewitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Adolph_Moritz_List","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Wladimir_Matwejewitsch_Bachmetjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Woronesch"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement Woronesch (russisch Воронежская губерния) war eine Verwaltungseinheit des Russischen Kaiserreichs. Es grenzte (vom Norden, im Uhrzeigersinn) an folgende Verwaltungseinheiten: Gouvernement Tambow, Gouvernement Saratow, Oblast des Don-Heeres, Gouvernement Charkow, Gouvernement Kursk und Gouvernement Orjol. Es hatte eine Fläche von 65.895 km². Hauptstadt war Woronesch. Es wurde 1779 als Statthalterschaft gegründet und von Paul I. 1796 in ein Gouvernement umgewandelt. Es bestand bis 1928 als es in der Oblast Zentrale Schwarzerde aufging. Es zerfiel in die folgenden Ujesdy (Kreise):"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Voronež"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voronezh_Governorate"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_de_Voronej"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q956083"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lg1s"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Voronezj"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956083"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_woroneska"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Воронежская_губ_МВД_Бенке.jpg"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woronesch"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_des_Russischen_Reiches"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gouvernement_Woronesch"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/wikiPageID",6768649
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/wikiPageRevisionID",157748495
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_gub_97.php?reg=9"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_lan_97.php?reg=37"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gouvernement_Woronesch?oldid=157748495"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/abstract","Das Gouvernement Woronesch (russisch Воронежская губерния) war eine Verwaltungseinheit des Russischen Kaiserreichs. Es grenzte (vom Norden, im Uhrzeigersinn) an folgende Verwaltungseinheiten: Gouvernement Tambow, Gouvernement Saratow, Oblast des Don-Heeres, Gouvernement Charkow, Gouvernement Kursk und Gouvernement Orjol. Es hatte eine Fläche von 65.895 km². Hauptstadt war Woronesch. Es wurde 1779 als Statthalterschaft gegründet und von Paul I. 1796 in ein Gouvernement umgewandelt. Es bestand bis 1928 als es in der Oblast Zentrale Schwarzerde aufging. Es zerfiel in die folgenden Ujesdy (Kreise): 
*  Birjutsch 
*  Bobrow 
*  Bogutschar 
*  Korotojak 
*  Nischnedewizk 
*  Nowochopjorsk  
*  Ostrogoschsk 
*  Pawlowsk 
*  Sadonsk 
*  Semljansk 
*  Waluiki 
*  Woronesch"
"http://de.dbpedia.org/resource/Gouvernement_Woronesch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Воронежская_губ_МВД_Бенке.jpg?width=300"
"http://de.wikipedia.org/wiki/Gouvernement_Woronesch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gouvernement_Woronesch"
