"subject","predicate","object"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2000/01/rdf-schema#label","Pusei"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2000/01/rdf-schema#comment","Pusei, auch Phusikos, Fusicus, Pusicius, Pûsai oder Pusai genannt († 14. April 344 im Sassanidenreich), war ein persischer Kuropalates, also ein leitender Angestellter im königlichen Palast. Er war Weber und mit der Leitung der königlichen Werkstätten betraut. Pusei gilt als christlicher Märtyrer und wird von verschiedenen christlichen Konfessionen als Heiliger verehrt beziehungsweise als denkwürdiger Glaubenszeuge angesehen. Er gehört zur Gruppe der 31 seligen Märtyrer von Persien."
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644303"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r73yw"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pusai"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644303"
"http://de.dbpedia.org/resource/Pusei","http://xmlns.com/foaf/0.1/name","Pusei"
"http://de.dbpedia.org/resource/Pusei","http://xmlns.com/foaf/0.1/name","Pusei"
"http://de.dbpedia.org/resource/Pusei","http://xmlns.com/foaf/0.1/nick","Phusikos; Fusicus; Pusicius; Pûsai; Pusai"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/elements/1.1/description","persischer christlicher Märtyrer"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Iran"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sassanide"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nestorianismus"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._oder_4._Jahrhundert"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Iran)"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weber"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Christenverfolgung"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Pusei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_344"
"http://de.dbpedia.org/resource/Pusei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pusei"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sassanidenreich"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/deathDate",0344-04-14
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sassanidenreich"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageID",7576757
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageRevisionID",158326177
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/MRFlorilegium/17April.html#april17_3"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Heiligenlexikon-1858/A/Pusicius,+S."
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/bkv/kapitel2475.htm"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubenszeugen.de/kalender/p/kalp097.htm"
"http://de.dbpedia.org/resource/Pusei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienP/Pusei.html"
"http://de.dbpedia.org/resource/Pusei","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Pusei","http://de.dbpedia.org/property/gndcheck",2016-09-29
"http://de.dbpedia.org/resource/Pusei","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Pusei","http://de.dbpedia.org/property/kurzbeschreibung","persischer christlicher Märtyrer"
"http://de.dbpedia.org/resource/Pusei","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pusei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pusei?oldid=158326177"
