"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/2000/01/rdf-schema#label","Kreissparkasse Zeulenroda"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreissparkasse Zeulenroda war eine bis 1994 selbstständige öffentlich-rechtliche Sparkasse mit Sitz in Zeulenroda (Bankleitzahl: 830 545 12). Ihr Geschäftsgebiet umfasste zuletzt das Gebiet des Kreises Zeulenroda."
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598775"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1598775"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://xmlns.com/foaf/0.1/name","Kreissparkasse Zeulenroda"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Gottlieb_Stemler.jpg"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreissparkasse_Zeulenroda"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/wikiPageID",5534188
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/wikiPageRevisionID",149137926
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/ew",1198030
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/ns",5064910
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/sitz","Schopperstraße 1-5"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/sitz",7937
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/vorstand","Friedrich Schickler"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/vorstand","Helmut Schuster ,"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreissparkasse_Zeulenroda?oldid=149137926"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/abstract","Die Kreissparkasse Zeulenroda war eine bis 1994 selbstständige öffentlich-rechtliche Sparkasse mit Sitz in Zeulenroda (Bankleitzahl: 830 545 12). Ihr Geschäftsgebiet umfasste zuletzt das Gebiet des Kreises Zeulenroda."
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/extinctionDate",1994-03-01
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/extinctionYear","1994"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/foundingDate",1851-07-14
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/foundingYear","1851"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassen-_und_Giroverband_Hessen-Thüringen"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Gottlieb_Stemler.jpg?width=300"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda","http://de.dbpedia.org/property/verwaltungsrat","http://de.dbpedia.org/resource/Martina_Schweinsburg"
"http://de.wikipedia.org/wiki/Kreissparkasse_Zeulenroda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda"
"http://de.dbpedia.org/resource/Sparkasse_Zeulenroda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda"
"http://de.dbpedia.org/resource/Stadtsparkasse_Zeulenroda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreissparkasse_Zeulenroda"
