"subject","predicate","object"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2000/01/rdf-schema#label","Theologischer Rationalismus"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2000/01/rdf-schema#comment","Theologischer Rationalismus ist eine theologische Variante des Rationalismus, die sich auf eine vernunftmäßige Deutung der christlichen bzw. jüdischen Religion bezieht und eine Gegenposition zum Supranaturalismus, aber auch zur Mystik einnimmt."
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neologia"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225077"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1225077"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neology"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07knwh"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Richtung"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologischer_Rationalismus"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärung"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theologischer_Rationalismus"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://dbpedia.org/ontology/wikiPageID",236958
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://dbpedia.org/ontology/wikiPageRevisionID",156165437
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theologischer_Rationalismus?oldid=156165437"
"http://de.dbpedia.org/resource/Theologischer_Rationalismus","http://dbpedia.org/ontology/abstract","Theologischer Rationalismus ist eine theologische Variante des Rationalismus, die sich auf eine vernunftmäßige Deutung der christlichen bzw. jüdischen Religion bezieht und eine Gegenposition zum Supranaturalismus, aber auch zur Mystik einnimmt."
"http://de.wikipedia.org/wiki/Theologischer_Rationalismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theologischer_Rationalismus"
