"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hawaii_State_Seabird_Sanctuary","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Vogelschutzgebiet in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Vogelschutzgebiet in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",9127504
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",149480636
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten?oldid=149480636"
"http://de.dbpedia.org/resource/Wenatchee_Confluence_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lakeside_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_der_Massachusetts_Audubon_Society","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
