"subject","predicate","object"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2000/01/rdf-schema#label","Margret Hafen"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2000/01/rdf-schema#comment","Margret Hafen (* 26. September 1946 in Oberstdorf) ist eine ehemalige deutsche Skirennläuferin. Ihre Stärke war der Abfahrtslauf. Sie wurde Siebte bei der Alpinen Skiweltmeisterschaft 1970. Im gleichen Jahr gewann sie die Deutsche Meisterschaft in der Abfahrt und wiederholte dies im Jahr darauf. Außerdem konnte Margret Hafen dreimal Deutsche Vizemeisterin werden. Sie nahm an den Olympischen Spielen 1968 teil, wurde in der Abfahrt 19. noch vor Rosi Mittermaier und 18. im Riesenslalom."
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margret_Hafen"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98352"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q98352"
"http://de.dbpedia.org/resource/Margret_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7tfw"
"http://de.dbpedia.org/resource/Margret_Hafen","http://xmlns.com/foaf/0.1/name","Margret Hafen"
"http://de.dbpedia.org/resource/Margret_Hafen","http://xmlns.com/foaf/0.1/name","Margret Hafen"
"http://de.dbpedia.org/resource/Margret_Hafen","http://xmlns.com/foaf/0.1/name","Hafen, Margret"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/elements/1.1/description","deutsche Skirennläuferin"
"http://de.dbpedia.org/resource/Margret_Hafen","http://xmlns.com/foaf/0.1/givenName","Margret"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Deutschland)"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Deutschland)"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Margret_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
