"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1088","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Hermann_von_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1088ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1088_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1088年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6580692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1088년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1088"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://dbpedia.org/ontology/wikiPageID",505218
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://dbpedia.org/ontology/wikiPageRevisionID",116711462
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1088","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1088?oldid=116711462"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Burchard_II._von_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/An-Nasir_ibn_Alumnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Ekkehard_II._von_Nellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Gebhard_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Berthold_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/William_de_Warenne,_1._Earl_of_Surrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Benno_II._von_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Meinhard_von_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Friedrich_II._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Rongsom_Chökyi_Sangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Johannes_Dukas_(Kaisar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
