"subject","predicate","object"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2000/01/rdf-schema#label","Buddy DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2000/01/rdf-schema#comment","Boniface Ferdinand Leonard „Buddy“ DeFranco (* 17. Februar 1923 in Camden, New Jersey; † 24. Dezember 2014 in Panama City, Florida) war ein amerikanischer Jazz-Klarinettist."
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バディ・デフランコ"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74025409"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493004"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy951"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q493004"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/name","DeFranco, Buddy"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/name","Buddy DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/nick","DeFranco, Boniface Ferdinand Leonard"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddy_De_Franco,_New_York,_ca._Sept._1947_(William_P._Gottlieb_01941).jpg"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazzklarinettist"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/givenName","Buddy"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1923"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2014"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Klarinettist"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/surname","DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buddy_DeFranco"
"http://de.dbpedia.org/resource/Buddy_DeFranco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Panama_City"
