"subject","predicate","object"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Verschwende deine Zeit"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Verschwende deine Zeit ist das Debütalbum der deutschen Pop-Rock-Band Silbermond. Es erschien am 12. Juli 2004 bei Modul/Sony BMG und verkaufte sich rund 600.000 Mal."
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmnq5"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verschwende_Deine_Zeit"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536679"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verschwende_deine_Zeit"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536679"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/name","Durch die Nacht"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/name","Verschwende deine Zeit"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/name","Symphonie"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/name","Mach’s dir selbst!"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silbermond"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verschwende_deine_Zeit"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/wikiPageID",6231898
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",153270856
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://plattentests.de/rezi.php?show=2310"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Silbermond/Verschwende-Deine-Zeit-%28Album%29"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdstarts.de/kritiken/87155-Silbermond-Verschwende-Deine-Zeit.html"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verschwende_deine_Zeit?oldid=153270856"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/Work/runtime","54.8"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/abstract","Verschwende deine Zeit ist das Debütalbum der deutschen Pop-Rock-Band Silbermond. Es erschien am 12. Juli 2004 bei Modul/Sony BMG und verkaufte sich rund 600.000 Mal."
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Silbermond"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
