"subject","predicate","object"
"http://de.wikipedia.org/wiki/Elektra_(Tochter_des_Atlas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (Tochter des Atlas)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2000/01/rdf-schema#comment","Elektra (griechisch Ἠλέκτρα) war eine Tochter des Atlas und der Pleione und somit eine der sieben Plejaden. Durch Zeus wurde sie Mutter von Iasion, Dardanos und Harmonia. Nach Servius war Iasion jedoch der Sohn des italischen Königs Korythos. Der Name Elektras ist auch mit dem Palladion verknüpft, dem in Troja verehrten Bildnis der Pallas Athene. Demnach wäre das Bildnis von Athene zusammen mit Elektra über Ilion von Zeus abgeworfen worden, wo Ilos einen Tempel dafür erbaute. Nach einem anderen Bericht hat Elektra das Palladion als Weihegeschenk nach Ilion gebracht."
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electra_(Pléyade)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Électre_(Pléiade)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858663"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektra_(Plejada)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electra_(filha_de_Atlas)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h85_"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electra_(Pleiad)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettra_(pleiade)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858663"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλέκτρα_(Πλειάδα)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘렉트라_(플레이아데스)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plejaden_(Mythologie)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektra_(Tochter_des_Atlas)"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://dbpedia.org/ontology/wikiPageID",3431101
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://dbpedia.org/ontology/wikiPageRevisionID",137791969
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektra_(Tochter_des_Atlas)?oldid=137791969"
"http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)","http://dbpedia.org/ontology/abstract","Elektra (griechisch Ἠλέκτρα) war eine Tochter des Atlas und der Pleione und somit eine der sieben Plejaden. Durch Zeus wurde sie Mutter von Iasion, Dardanos und Harmonia. Nach Servius war Iasion jedoch der Sohn des italischen Königs Korythos. Der Name Elektras ist auch mit dem Palladion verknüpft, dem in Troja verehrten Bildnis der Pallas Athene. Demnach wäre das Bildnis von Athene zusammen mit Elektra über Ilion von Zeus abgeworfen worden, wo Ilos einen Tempel dafür erbaute. Nach einem anderen Bericht hat Elektra das Palladion als Weihegeschenk nach Ilion gebracht."
"http://de.dbpedia.org/resource/Elektra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektra_(Tochter_des_Atlas)"
