"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Pierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415907"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierreko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q415907"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Saint-Pierre"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",4435286
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",116060628
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre_(Réunion)"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre_(Martinique)"
"http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Saint-Pierre?oldid=116060628"
"http://de.wikipedia.org/wiki/Arrondissement_Saint-Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Saint-Pierre"
