"subject","predicate","object"
"http://de.dbpedia.org/resource/Malta_Maritime_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Galeere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2000/01/rdf-schema#label","Marinegeschichte (Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_history_of_the_Mediterranean"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6408591"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408591"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#prefLabel","Marinegeschichte (Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Mittelmeerraums"
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://dbpedia.org/ontology/wikiPageID",8284027
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://dbpedia.org/ontology/wikiPageRevisionID",132101001
"http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marinegeschichte_(Mittelmeer)?oldid=132101001"
"http://de.dbpedia.org/resource/Kategorie:Melitensische_Marine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Peloponnesischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Perserkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Punische_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Römische_Marine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte_(Mittelmeer)"
