"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Bankisha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Fall_Marco_Polo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Media_w_Japonii"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Japón"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media_in_Giappone"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162140"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_au_Japon"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_do_Japão"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のメディア"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Media_massa_Jepang"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7162140"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://dbpedia.org/ontology/wikiPageID",6265903
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",116517902
"http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Japan)?oldid=116517902"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Japan)"
