"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Alan Ladd Jr."
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wxp6"
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://dbpedia.org/ontology/wikiPageID",3616672
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",47061137
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alan_Ladd_junior"
"http://de.dbpedia.org/resource/Alan_Ladd_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alan_Ladd_Jr.?oldid=47061137"
"http://de.dbpedia.org/resource/Das_Phantom_(1996)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/Ein_ungezähmtes_Leben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/Die_Brady_Family_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/Ich_bin_Du","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/Gone_Baby_Gone_–_Kein_Kinderspiel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.dbpedia.org/resource/X,_Y_und_Zee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
"http://de.wikipedia.org/wiki/Alan_Ladd_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alan_Ladd_Jr."
