"subject","predicate","object"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2000/01/rdf-schema#label","Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2000/01/rdf-schema#comment","Megha-Tropiques ist ein Erdbeobachtungssatellit der indischen ISRO und der französischen CNES. Er wurde am 12. Oktober 2011 um 05:31 UTC mit einer PSLV-C18-Trägerrakete vom Satish Dhawan Space Centre in eine erdnahe Umlaufbahn gebracht. An Bord waren auch die drei Nanosatelliten VesselSat-1, Jugnu (3 kg, IIT Kanpur) und SRMSat (10,9 kg, SRM University von Chennai). VesselSat-1 28,7 kg schwer, wurde bei Luxspace in Luxemburg gebaut und soll der Identifikation und Verfolgung von Schiffen auf den Weltmeeren mittels des internationalen Automatic Identification System dienen."
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rl6s"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1493326"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493326"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/bahnHöhe","865.0"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Megha-Tropiques","http://xmlns.com/foaf/0.1/name","Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Raumfahrt"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2011"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megha-Tropiques"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageID",6517794
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageRevisionID",118165591
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://meghatropiques.ipsl.polytechnique.fr/"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/satellites/megha-tropiques.aspx"
"http://de.dbpedia.org/resource/Megha-Tropiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://smsc.cnes.fr/MEGHAT/"
