"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2000/01/rdf-schema#label","Die linke Hand Gottes"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2000/01/rdf-schema#comment","Die linke Hand Gottes (Originaltitel: The Left Hand of God) ist ein US-amerikanisches Filmdrama des Regisseurs Edward Dmytryk aus dem Jahr 1955 nach dem Roman Gottes linke Hand (The Left Hand of God) von William E. Barrett. Die Deutschland-Premiere fand am 14. November 1955 statt, die erstmalige Ausstrahlung im deutschen Fernsehen erfolgte am 25. Dezember 1971."
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473491"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Left_Hand_of_God"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473491"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkvmt"
"http://de.dbpedia.org/resource/Die_linke_Hand_Gottes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Main_gauche_du_Seigneur"
