"subject","predicate","object"
"http://de.dbpedia.org/resource/Stammbesatzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kategorie:Knotenkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2000/01/rdf-schema#label","Seemannschaft"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ναυτική_τέχνη"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116479"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116479"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeemanschap"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Seemannschaft"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsbetrieb"
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://dbpedia.org/ontology/wikiPageID",677246
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116442556
"http://de.dbpedia.org/resource/Kategorie:Seemannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seemannschaft?oldid=116442556"
"http://de.dbpedia.org/resource/Marlspieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Schot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Fieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Kentern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Mann-über-Bord-Manöver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Poller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Seemannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Ankerkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Ankerwinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Augspleiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
"http://de.dbpedia.org/resource/Backen_und_Banken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannschaft"
