"subject","predicate","object"
"http://de.dbpedia.org/resource/BVerfGE_7,_377","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apotheken-Urteil"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://www.w3.org/2000/01/rdf-schema#label","Apotheken-Urteil"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://www.w3.org/2000/01/rdf-schema#comment","Das Apotheken-Urteil ist eine Entscheidung des Bundesverfassungsgerichts (BVerfG) vom 11. Juni 1958. Es gilt in der deutschen Rechtswissenschaft als Grundsatzurteil zur Auslegung des in Art. 12 Grundgesetz gewährleisteten Grundrechts der Berufsfreiheit. Der Erste Senat nahm hier erstmals und richtungsweisend zu den Schranken der Berufsfreiheit und der Geltung des rechtsstaatlichen Verhältnismäßigkeitsprinzips bei ihrer Anwendung Stellung."
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q620556"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620556"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Bundesverfassungsgerichts"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutisches_Recht_(Deutschland)"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundrechte_(Deutschland)"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apotheken-Urteil"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://dbpedia.org/ontology/wikiPageID",953364
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://dbpedia.org/ontology/wikiPageRevisionID",155340019
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorminiserv.unibe.ch:8080/tools/ainfo.exe?Command=ShowPrintVersion&Name=bv007377"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ja-aktuell.de/cms/website.php?id=/de/studium_referendariat/aufs/apotheken_urteil.htm"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apotheken-Urteil?oldid=155340019"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://dbpedia.org/ontology/abstract","Das Apotheken-Urteil ist eine Entscheidung des Bundesverfassungsgerichts (BVerfG) vom 11. Juni 1958. Es gilt in der deutschen Rechtswissenschaft als Grundsatzurteil zur Auslegung des in Art. 12 Grundgesetz gewährleisteten Grundrechts der Berufsfreiheit. Der Erste Senat nahm hier erstmals und richtungsweisend zu den Schranken der Berufsfreiheit und der Geltung des rechtsstaatlichen Verhältnismäßigkeitsprinzips bei ihrer Anwendung Stellung."
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/aktenzeichen",1
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/angewandtesRecht","Art. 12 GG"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/fallname","Apotheken-Urteil"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/rubrum","Apotheker Karl-Heinz R. gegen Bescheide der Regierung von Oberbayern"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/tagDerVerkündung",1958-06-11
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/tenor","Die Bescheide der Regierung von Oberbayern vom 29. November 1956 - Nr. II/11-5090/114 - und vom 12. Juni 1957 - Nr. II/11- 5090/121  - verletzen das Grundrecht des Beschwerdeführers aus Artikel 12 Absatz 1 des Grundgesetzes und werden aufgehoben. 	 
Artikel 3 Absatz 1 des bayerischen Gesetzes über das Apothekenwesen vom 16. Juni 1952  in der Fassung des Gesetzes vom 10. Dezember 1955  ist nichtig."
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://de.dbpedia.org/property/verfahrensart","Verfassungsbeschwerde"
"http://de.wikipedia.org/wiki/Apotheken-Urteil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apotheken-Urteil"
"http://de.dbpedia.org/resource/Apothekenurteil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apotheken-Urteil"
