"subject","predicate","object"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://www.w3.org/2000/01/rdf-schema#label","Osiandrischer Streit"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://www.w3.org/2000/01/rdf-schema#comment","Der Osiandrische Streit wurde zur Zeit der kirchenpolitischen Reformation in Deutschland geführt. Benannt wurde er nach Andreas Osiander, der den Streit 1550/51 ausgelöst hatte, als er in seiner Rechtfertigungslehre die „essentielle Gerechtigkeit“ des neuen Menschen behauptete. Dies sollte bedeuten, dass die Rechtfertigung des Menschen vor Gott darin bestehe, dass Christus als ewiges Wort Gottes im Menschen real präsent sei und der Mensch so durch die Gerechtigkeit Christi gerecht werde."
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2033334"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033334"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherische_Theologie"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osiandrischer_Streit"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/wikiPageID",1080021
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/wikiPageRevisionID",149950070
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=l8YiEKj-QzQC&pg=PA397#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=-eIs-74Wb8sC&pg=PA345#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GWYsAAAAYAAJ&pg=PA233#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osiandrischer_Streit?oldid=149950070"
"http://de.dbpedia.org/resource/Osiandrischer_Streit","http://dbpedia.org/ontology/abstract","Der Osiandrische Streit wurde zur Zeit der kirchenpolitischen Reformation in Deutschland geführt. Benannt wurde er nach Andreas Osiander, der den Streit 1550/51 ausgelöst hatte, als er in seiner Rechtfertigungslehre die „essentielle Gerechtigkeit“ des neuen Menschen behauptete. Dies sollte bedeuten, dass die Rechtfertigung des Menschen vor Gott darin bestehe, dass Christus als ewiges Wort Gottes im Menschen real präsent sei und der Mensch so durch die Gerechtigkeit Christi gerecht werde. Die lutherische Mehrheit unter der Federführung Philipp Melanchthons warf Andreas Osiander vor, die Grenze zwischen Rechtfertigung und Heiligung zu verwischen und daher zu lehren, dass der Mensch vor Gott durch seine guten Werke gerecht werde. Das war eine grobe Verzeichnung der Position Osianders. Dem stellten die Philippisten ein rein imputatives Verständnis der Rechtfertigung entgegen: In der Rechtfertigung werde dem Menschen die Gerechtigkeit Christi angerechnet (lat. imputare) und im Gegenzug würden seine Sünden Christus angerechnet. Für die auf ihn übertragenen Sünden erleide Christus am Kreuz die Strafe Gottes. Dieses imputative Verständnis der Rechtfertigung wurde zum Standard der lutherisch-orthodoxen Theologie. Dabei betonten Gnesiolutheraner und Philippisten gemeinsam die „zugerechnete Gerechtigkeit“."
"http://de.wikipedia.org/wiki/Osiandrischer_Streit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osiandrischer_Streit"
