"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vignoles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vignoles"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2000/01/rdf-schema#label","Vignoles"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2000/01/rdf-schema#comment","Vignoles ist eine Anfang des 20. Jahrhunderts durch den französischen Züchter Jean François Ravat gezüchtete Weißweinsorte. Sie ist eine Kreuzung zwischen Seibel 6905 und Pinot Noir. Es handelt sich dabei um eine überaus komplexe Züchtung, in der Gene der Wildreben Vitis rupestris, Vitis aestivalis, Vitis cinerea und Vitis vinifera vorhanden sind. Ravat war Bergbauingenieur und begann 1929 in der Nähe von Marcigny in der Nähe des Burgund mit der Neuzüchtung von Reben. Siehe auch die Artikel Weinbau in Frankreich und Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten."
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586047"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vignoles_(grape)"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n00r"
"http://de.dbpedia.org/resource/Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586047"
"http://de.dbpedia.org/resource/Vignoles","http://purl.org/dc/elements/1.1/publisher","Hachette Livre"
"http://de.dbpedia.org/resource/Vignoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
