"subject","predicate","object"
"http://de.dbpedia.org/resource/Snow_White_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_White_(2001)"
"http://de.dbpedia.org/resource/Schneewittchen_(2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Snow_White_(2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Snow White (2001)"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2000/01/rdf-schema#comment","Snow White ist ein US-amerikanisch-kanadischer Fantasyfilm von Regisseurin Caroline Thompson. Er wurde im Jahr 2001 veröffentlicht und ist einer der Märchenfilme zu dem Märchen Schneewittchen der Brüder Grimm."
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2002243"
"http://de.dbpedia.org/resource/Snow_White_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pyn2"
