"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Kirgisistan)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kyrgyzstani_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7284431"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Quirguistão"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284431"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키르기스스탄의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Kirgisistan)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirgisistan"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://dbpedia.org/ontology/wikiPageID",6181180
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://dbpedia.org/ontology/wikiPageRevisionID",157686157
"http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Kirgisistan)?oldid=157686157"
"http://de.dbpedia.org/resource/Vertrag_von_Semei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)"
"http://de.dbpedia.org/resource/Dschogorku_Kengesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)"
"http://de.dbpedia.org/resource/Verfassungsreferendum_in_Kirgisistan_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Kirgisistan)"
