"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis-Roch-Antoine-Charles_Arnauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Ignaz_von_Spaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cotta_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hinrich_Christian_Elmenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/James_Parsons_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Baptist_Sellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Anton_Raphael_Mengs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/James_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jeremiah_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1779年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1779ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6931268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1779_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1779년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1779"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://dbpedia.org/ontology/wikiPageID",489239
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://dbpedia.org/ontology/wikiPageRevisionID",116737190
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1779","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1779?oldid=116737190"
"http://de.dbpedia.org/resource/David_Garrick_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Thomas_Chippendale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Go-Momozono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Paul_Daniel_Longolius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Wilhelm_Sebastian_von_Belling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Murk_van_Phelsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Adam_Friedrich_von_Seinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jean_Siméon_Chardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Heinrich_Leopold_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Georg_Gerstlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hilaire-Marin_Rouelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Georg_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Alessandro_Albani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Charles_Clerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Georg_Dirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johannes_Burman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Joseph_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Louis_de_Jaucourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_von_Mattuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hendrik_Kobell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johannes_Seiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Anton_Pichler_(Gemmenschneider)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/François_Lamathe_Dom_Bédos_de_Celles_de_Salelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Gottfried_Heinrich_Gloger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hieronymus_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/John_Hart_(Gründervater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Joseph_Hewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Karim_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Roman_Benedikt_Nollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Thomas_Lynch_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Tommaso_Traetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/William_Boyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/John_Armstrong_(Poet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Christian_Friedrich_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Gottfried_Ignaz_von_Wolfskeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Joseph_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Luisa_Bergalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/George_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Grigori_Nikolajewitsch_Teplow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Kazimierz_Pułaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Black_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Michael_Sehul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Onno_Zwier_van_Haren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Adriaan_van_Royen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Franz_Fridolin_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Louise-Jeanne_Tiercelin_de_La_Colleterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Helfrich_Peter_Sturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Gottfried_Knöffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Michael_Adelbulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Pehr_Kalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Ferenc_Faludi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Prosper_Donderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Claude_Bourgelat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Georg_Greggenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Joseph_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Abol_Fath_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Adolf_Alfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Christian_Bogislaw_von_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Franciscus_Volckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Thomas_Tofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Diego_José_Abad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/François_Granier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Georg_Ludwig_Herrnschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Heinrich_Höck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Ladner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Louis_César_Constantin_de_Rohan-Guéméné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Woldemar_Salomo_Hausdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Étienne_Lauréault_de_Foncemagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Bernhard_Anton_Katterbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Eleazar_Wheelock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Gottfried_Anton_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Heinrich_XXIV._(Reuß-Ebersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Florian_Baucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Derschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Georg_David_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/István_Küzmics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Erichson_(Schulmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Bjarni_Pálsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/John_Rutherford_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Wacław_Rzewuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/David_Samuel_Daniel_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Franz_Leopold_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Georg_David_Kypke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Philipp_Burckhard_Asbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Henrik_Filip_Johnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Heřman_Antonín_Jelínek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/André_Le_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Gennaro_Manna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Josse_Boutmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/William_Henry_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/William_Warburton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Charles_Le_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Gioacchino_Martorana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hermann_Werner_von_der_Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Mohammad_Ali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Karl_Levin_von_Trümbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Nicolò_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Leopold_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Michael_Ludwig_von_Diezelsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Benedict_von_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jacob_van_der_Schley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Balbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Leonard_Offerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jakob_Philipp_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Ludwig_L’Estocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Joseph_Garnier_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Kosmas_von_Aitolien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Joseph_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hans_von_Tettenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Lucas_Kracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/John_Giles_Eccardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Just_Rudolf_von_Seelhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Khamtrül_Tendzin_Chökyi_Nyima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Königsmarck_(1701–1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jakob_Jonas_Björnståhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Thomas_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Karl_Reinhard_von_Ellrichshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Rafael_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Thomas_Huber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jacques_Barbeu-Dubourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Jean-Edme_Romilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Friderike_Elisabeth_von_Grabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Theresia_Irmgard_Sibilla_von_Oeyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Christian_Dietrich_von_Wakenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Nekrolog_1779","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/George_Heinrich_von_Blanckenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Ludolf_August_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Sawwa_Iwanowitsch_Tschewakinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Wolf_George_von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Georg_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Nikolaus_Georg_Bernhard_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Theodor_Hermann_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Nikolaus_Bertram_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/August_Lebrecht_Stettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Gottfried_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Alexander_Georg_von_Humboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Esther_Denner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Theodor_von_Franken-Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Helmolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Edward_Biddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Mathieu-François_Pidansat_de_Mairobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Franz_Xaver_Anton_von_Scheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/George_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Goltstein_(1717–1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Ludwig_Gottlieb_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
"http://de.dbpedia.org/resource/Ludwig_von_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1779"
