"subject","predicate","object"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2000/01/rdf-schema#label","Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피어슨"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアソン"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229105"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229105"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pearson"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageID",498530
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",127522387
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Arkansas)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Buenos_Aires)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Georgia)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Pearson"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Idaho)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ralph_G._Pearson"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Alabama)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_VUE"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morbus_Pearson"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Familienname)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mediengruppe_Pearson"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Washington)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Wisconsin)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_Grove"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Kalifornien)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Mississippi)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Oklahoma)"
"http://de.dbpedia.org/resource/Pearson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearson_(Texas)"
"http://de.dbpedia.org/resource/Pearson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pearson?oldid=127522387"
"http://de.wikipedia.org/wiki/Pearson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pearson"
