"subject","predicate","object"
"http://de.dbpedia.org/resource/GCP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_contournement_de_Paris"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Grand contournement de Paris"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Grand contournement de Paris bzw. Große Umfahrung von Paris bezeichnet eine Kette von Autobahnstrecken, die zusammen auch als vierter Autobahnring um Paris bezeichnet werden und dabei den dritten Autobahnring der Francilienne in großem Abstand von 80 km bis 200 km umschließen. Weiter innen liegt die Ringautobahn Autoroute A86 mit einem Abstand zur Notre Dame von 8 bis 16 km und der Boulevard périphérique, der direkt auf der Stadtgrenze von Paris verläuft."
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_contournement_de_Paris"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68cjk"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542908"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_contournement_de_Paris"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1542908"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParisRingRoads_GC.svg"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenprojekt"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringautobahn"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahn_in_Frankreich"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_contournement_de_Paris"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://dbpedia.org/ontology/wikiPageID",4620493
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",146100479
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_contournement_de_Paris?oldid=146100479"
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://dbpedia.org/ontology/abstract","Grand contournement de Paris bzw. Große Umfahrung von Paris bezeichnet eine Kette von Autobahnstrecken, die zusammen auch als vierter Autobahnring um Paris bezeichnet werden und dabei den dritten Autobahnring der Francilienne in großem Abstand von 80 km bis 200 km umschließen. Weiter innen liegt die Ringautobahn Autoroute A86 mit einem Abstand zur Notre Dame von 8 bis 16 km und der Boulevard périphérique, der direkt auf der Stadtgrenze von Paris verläuft. Die Grundlage der Großen Umfahrung bildet die zentralistische Struktur Frankreichs, bei der nahezu alle Wege darauf ausgerichtet sind, von und nach Paris zu führen. So muss auch Straßenverkehr, der gar nicht in die Region Île-de-France hinein will, dennoch dorthin fahren und über einen der Autobahnringe den Anschluss in eine abgehende Autobahn finden. Mit der Großen Umfahrung kann jedoch von einer auf eine andere auf Paris ausgerichtete Autobahn gewechselt werden, ohne in den staugeplagten Pariser Raum einzufahren. Die erste Variante verläuft bis auf den mit der zweiten Variante gemeinsamen Abschnitt östlich von Paris in den anderen drei Himmelsrichtungen bis auf 80 Kilometer an Paris heran. Die zweite Variante ist fast ringförmig und läuft dabei in einem Abstand von 140 (nördlicher Abschnitt) bis 240 (südlicher Abschnitt) Kilometern um Paris. Ursprünglich sollten die Planungen des Bauabschnitts Troyes–Auxerre–Bourges bis Ende 2006 abgeschlossen sein, nach Verzögerungen und einer Reihe von Einsprüchen wurden die Planungen im Mai 2008 jedoch fallen gelassen."
"http://de.dbpedia.org/resource/Grand_contournement_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ParisRingRoads_GC.svg?width=300"
"http://de.dbpedia.org/resource/Grand_contournement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_contournement_de_Paris"
"http://de.wikipedia.org/wiki/Grand_contournement_de_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_contournement_de_Paris"
