"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht bei Pelusium besiegte im Mai 525 v. Chr. der Perserkönig Kambyses II. auf dem Sinai den altägyptischen (saïtischen) Pharao Psammetich III. und eroberte Ägypten. Lediglich Memphis konnte noch einige Zeit Widerstand leisten."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q544239"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Pelúsio_(525_a.C.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Pelusio_(525_a.C.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Pelúsia"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Peluzjum"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Pelusium_(525_BC)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd_zp"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544239"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://xmlns.com/foaf/0.1/name","Schlacht bei Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambyses_II_capturing_Psamtik_III.png"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(6._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Altägypten)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Persisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:525_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinai-Halbinsel"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Pelusium"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/wikiPageID",355235
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/wikiPageRevisionID",157814118
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://de.dbpedia.org/property/bild","Cambyses II capturing Psamtik III.png"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://de.dbpedia.org/property/datum","Mai 525 v. Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://de.dbpedia.org/property/ort","auf dem Sinai"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Pelusium?oldid=157814118"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/abstract","In der Schlacht bei Pelusium besiegte im Mai 525 v. Chr. der Perserkönig Kambyses II. auf dem Sinai den altägyptischen (saïtischen) Pharao Psammetich III. und eroberte Ägypten. Lediglich Memphis konnte noch einige Zeit Widerstand leisten. Nach Herodot III,10 lagerte der ägyptische Pharao am pelusischen Mündungsarm des Nils (bei Tanis), um Kambyses II. zu erwarten. Pelusium war eine strategisch wichtige Grenzstadt, die den Handelsverkehr zwischen Ägypten und Asien kontrollierte. An dieser Grenzbefestigung waren etwa 4.000-5.000 Soldaten stationiert. Das ägyptische Heer wird mit etwa 30.000 Mann veranschlagt, das persische Heer dürfte nicht kleiner gewesen sein. Der Verrat des ägyptischen Truppenführers Phanes aus Halikarnassos (III,4) – die Hauptstreitmacht des Psammetich III. bestand aus griechischen Söldnern –, der ein Bündnis der Perser mit den Arabern empfahl und die Verteidigungsanlagen der Ägypter verriet, spielte beim Schlachtausgang eine wichtige Rolle. Über Verluste der Parteien bei dieser Schlacht ist nichts überliefert."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/combatant","Persien"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/combatant","Ägypten"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kambyses_II."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Psammetich_III."
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/result","Sieg der Perser"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/strength","etwa 30.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/strength","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Pelusium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambyses_II_capturing_Psamtik_III.png?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Pelusium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Pelusium"
