"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_Kanaris","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Epaminondas_Deligiorgis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Epaminondas_Deligiorgis","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Alexandros_Koumoundouros","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Athanasios_Miaoulis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Benizelos_Rouphos","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Charilaos_Trikoupis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2000/01/rdf-schema#label","Dimitrios Voulgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrios Voulgaris (griechisch: Δημήτριος Βούλγαρης) (* 20. Dezember 1802 auf der Insel Hydra; † 10. Januar 1878 in Athen) war ein griechischer Politiker und Ministerpräsident seines Landes."
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q708383"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708383"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dimítrios_Vúlgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dimitrios_Wulgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimitrios_Voulgaris"
"http://de.dbpedia.org/resource/Dimitrios_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimitrios_Voulgaris"
