"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyril_Mockridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Die_kleine_Prinzessin","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Im_siebenten_Himmel_(1937)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Lillian_Russell_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Der_kleinste_Rebell","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Shirley_Ahoi!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/The_Little_Colonel","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Der_Mann,_der_Liberty_Valance_erschoß","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Ritt_zum_Ox-Bow","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Scudda_Hoo!_Scudda_Hay!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Bus_Stop_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cyril_J._Mockridge"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
