"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeld-Wen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Burt’s_Bees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Dynamic_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Firmy_v_Severní_Karolíně"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Carolina_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9153168"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Carolina_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9153168"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Caroline_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Karolinie_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://dbpedia.org/ontology/wikiPageID",3298643
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",120583301
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(North_Carolina)?oldid=120583301"
"http://de.dbpedia.org/resource/Red_Hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
"http://de.dbpedia.org/resource/Academi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Carolina)"
