"subject","predicate","object"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2000/01/rdf-schema#label","Mario Nizolio"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2000/01/rdf-schema#comment","Mario Nizolio (latinisiert Marius Nizolius; * 1498 in Brescello; † 1576 in Sabbioneta) war ein italienischer Philosoph und Humanist. Nizolio lehrte an den Universitäten Parma und Sabbioneta. Berühmt wurde er durch seinen Thesaurus Ciceronianus, eine vielgelesene Verteidigung und Cicero-Charakteristik, die erstmals 1553 unter dem Titel De veris principiis et vera ratione philosophandi contra pseudophilosophos erschien und im 17. Jahrhundert unter dem Titel Antibarbarus philosophicus von seinem großen Bewunderer Gottfried Wilhelm Leibniz mit einem eigenen Vorwort versehen zweimal neu herausgegeben wurde."
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marius_Nizolius"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q352573"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mario_Nizzoli"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3f1q"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10640980"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Nizolio"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352573"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/name","Nizolio, Mario"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/name","Mario Nizolio"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/nick","Marius Nizolius, Mario Nizzoli"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizolio.jpg"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/elements/1.1/description","italienischer Philosoph und Humanist"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://xmlns.com/foaf/0.1/givenName","Mario"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1498"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lombardei)"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Parma)"
"http://de.dbpedia.org/resource/Mario_Nizolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1576"
