"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_schöne_Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Werk von Jacques Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자크_오펜바흐의_작품"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オッフェンバックの楽曲"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7132862"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132862"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#prefLabel","Werk von Jacques Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Werk_nach_Komponist"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach","http://dbpedia.org/ontology/wikiPageID",1829400
