"subject","predicate","object"
"http://de.wikipedia.org/wiki/Template_Monster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Template_Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2000/01/rdf-schema#label","Template Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2000/01/rdf-schema#comment","TemplateMonster ist ein Unternehmen, das fertige Web-Entwicklungslösungen anbietet. TemplateMonster hat seinen Sitz in Brooklyn, New York City."
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TemplateMonster"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Template_Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Template_Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698402"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7698402"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template_Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://xmlns.com/foaf/0.1/name","Template Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://xmlns.com/foaf/0.1/homepage","http://www.templatemonster.com/de/"
"http://de.dbpedia.org/resource/Template_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetunternehmen"
"http://de.dbpedia.org/resource/Template_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/Template_Monster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Template_Monster"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageID",9222537
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",153476602
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templatemonster.com/about.php"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templatemonster.com/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templatemonster.com/de/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templatemonster.com/press/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://hostadvice.com/blog/14-years-leading-the-web-design-market-templatemonster-wants-to-be-the-biggest-design-marketplace/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savvytheme.com/monstroid-wordpress-theme-the-epitome-of-versatility/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdesignerdepot.com/2012/01/high-quality-wordpress-templates-from-templatemonster-com/"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetblogger.de/2014/01/interview-mit-nataly-ohlsen-von-templatemonster-comde/"
"http://de.dbpedia.org/resource/Template_Monster","http://de.dbpedia.org/property/branche","Websitevorlagen, Internet"
"http://de.dbpedia.org/resource/Template_Monster","http://de.dbpedia.org/property/leitung","David Braun"
"http://de.dbpedia.org/resource/Template_Monster","http://de.dbpedia.org/property/unternehmensform","Privatunternehmen"
"http://de.dbpedia.org/resource/Template_Monster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Template_Monster?oldid=153476602"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/abstract","TemplateMonster ist ein Unternehmen, das fertige Web-Entwicklungslösungen anbietet. TemplateMonster hat seinen Sitz in Brooklyn, New York City."
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/formationDate",2002-05-24
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/numberOfEmployees",800
