"subject","predicate","object"
"http://de.dbpedia.org/resource/VR-Bank_Landau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Ferdinand_Pöschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Isar","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2000/01/rdf-schema#label","Landau an der Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2000/01/rdf-schema#comment","Landau an der Isar (amtlich: Landau a.d.Isar) ist die zweitgrößte und mit ihrer Gründung im Jahre 1224 die älteste Stadt im niederbayerischen Landkreis Dingolfing-Landau. Die Altstadt Landaus liegt auf einer Höhe von 390 Metern über Normalnull ('Obere Stadt'), oberhalb der Hangleite des Isartals. Dadurch kam Landau zum Beinamen Bergstadt. Die neuere 'untere Stadt' liegt mehr als 50 Meter tiefer in der Talsohle des Isartals, und wird von der Isar durchflossen. Die Altstadt konnte sich ihre mittelalterliche Struktur bewahren. Noch heute sind im Stadtplan und im Luftbild der Stadtgraben sowie die alten kreuzförmig angelegten Hauptstraßen erkennbar. Von 1991 bis 1999 wurde eine Altstadtsanierung durchgeführt, wodurch ein moderner Marktplatz geschaffen wurde."
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g8dr"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509536"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q509536"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landau_an_der_Isar"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.georss.org/georss/point","48.66888888888889 12.693888888888889"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6689
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6939
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landau_an_der_Isar.svg"
"http://de.dbpedia.org/resource/Landau_an_der_Isar","http://xmlns.com/foaf/0.1/homepage","http://www.landau-isar.de/"
