"subject","predicate","object"
"http://de.dbpedia.org/resource/Campos_de_Sport_del_Sardinero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2000/01/rdf-schema#label","Campos de Sport de El Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2000/01/rdf-schema#comment","Der Campos de Sport de El Sardinero (kurz: El Sardinero) ist das städtische Fußballstadion der spanischen Stadt Santander; der größten Stadt der im Norden gelegenen Autonomen Gemeinschaft Kantabrien. Die Mannschaft von Racing Santander aus der Segunda División ist in der Sportstätte heimisch. Den Besuchern stehen 22.222 Sitzplätze zur Verfügung."
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Sardinero_estadioa"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・エル・サルディネーロ"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero_(1988)"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195391"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195391"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄포스_데_스포르트_데_엘_사르디네로"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8vdx"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.georss.org/georss/point","43.47611111111111 -3.7933333333333334"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Racing_Santander"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Real_Oviedo"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://xmlns.com/foaf/0.1/name","Campos de Sport de El Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://xmlns.com/foaf/0.1/nick","El Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4761
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.79333
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campordelracing-v1.PNG"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Santander)"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Spanien"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Santander"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Campos_de_Sport_de_El_Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageID",2407282
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageRevisionID",151428453
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://realracingclub.es/el_club/instalaciones/el_estadio/ampliar.php?Id_contenido=2798&v=0"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/santandr.htm"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdelracing.com/informacion/estadio.php"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=el-sardinero&folder=sites&site=fotos&id=1844&page=1"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/bildbeschreibung","Innenansicht des El Sardinero"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/breitengrad",43.4761
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/längengrad",-3.79333
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/renovierungen",2008
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/veranstaltungen","* Spiele von Racing Santander
* Spiele der spanischen Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Campos_de_Sport_de_El_Sardinero","http://de.dbpedia.org/property/verein(e)_","* Racing Santander"
