"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Arnheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Arnhem Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Arnhem Centraal ist der größte Bahnhof der Stadt Arnhem (deutsch Arnheim) sowie der Provinz Gelderland und ein zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge und der ICE-International, der von Amsterdam nach Frankfurt am Main führt."
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800399"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnhem_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnhem_Centraal_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Arnhem"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Arnhem_Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800399"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://xmlns.com/foaf/0.1/name","Arnhem Centraal"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centraal_Station_Arnhem.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://xmlns.com/foaf/0.1/homepage","http://www.ns.nl/stationsinformatie/arnhem.html"
"http://de.dbpedia.org/resource/Bahnhof_Arnhem_Centraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Gelderland"
