"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Afrikaans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2000/01/rdf-schema#label","Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6894431"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Namibia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナミビア"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Namíbia"
"http://de.dbpedia.org/resource/Kategorie:Namibia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Namibia"
