"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ligue_1/Rekordspieler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ligue_1/Rekordspieler"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1/Rekordspieler"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste nennt die Fußballspieler mit mindestens 500 Einsätzen in der professionellen französischen Ligue 1 (bis 2002 Division 1 genannt) seit der Saison 1945/46. Für die Zeit von 1932 bis 1939 existiert in Frankreich keine vollständige Statistik, und die hier fehlenden Spielzeiten von 1939 bis 1945 gelten nicht als offizielle Meisterschaftswettbewerbe. Außerdem werden die aktuell noch aktiven Spieler sowie die Ausländer mit den meisten Ligue-1-Einsätzen genannt."
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh87pc"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Statistiques_et_records_du_championnat_de_France_de_football"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estatísticas_da_Ligue_1"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Ligue_1_records_and_statistics"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519465"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519465"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statistiche_della_Ligue_1"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Fußball-Rekordspieler)"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ligue_1"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ligue_1/Rekordspieler"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://dbpedia.org/ontology/wikiPageID",3491936
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://dbpedia.org/ontology/wikiPageRevisionID",157287049
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ligue_1/Rekordspieler?oldid=157287049"
"http://de.dbpedia.org/resource/Ligue_1/Rekordspieler","http://dbpedia.org/ontology/abstract","Diese Liste nennt die Fußballspieler mit mindestens 500 Einsätzen in der professionellen französischen Ligue 1 (bis 2002 Division 1 genannt) seit der Saison 1945/46. Für die Zeit von 1932 bis 1939 existiert in Frankreich keine vollständige Statistik, und die hier fehlenden Spielzeiten von 1939 bis 1945 gelten nicht als offizielle Meisterschaftswettbewerbe. Außerdem werden die aktuell noch aktiven Spieler sowie die Ausländer mit den meisten Ligue-1-Einsätzen genannt."
