"subject","predicate","object"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2000/01/rdf-schema#label","Bischofsbibel"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2000/01/rdf-schema#comment","Die Bischofsbibel (engl. Bishops' Bible) ist eine englische Übersetzung der Bibel, die im Jahr 1568 erstmals erschien und die 1572 nochmals stark revidiert und veröffentlicht wurde."
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q866134"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866134"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishops'_Bible"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hhc"
"http://de.dbpedia.org/resource/Bischofsbibel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishops_Bible_Elizabeth_I_1569.jpg"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelübersetzung"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Church_of_England"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1568"
"http://de.dbpedia.org/resource/Bischofsbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelausgabe"
"http://de.dbpedia.org/resource/Bischofsbibel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bischofsbibel"
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/wikiPageID",5852495
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/wikiPageRevisionID",155046728
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybible.info/Bishops"
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-researcher.com/bishops1.html"
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studylight.org/desk/?l=en&query=genesis+1&section=0&translation=bis&oq=genesis&new=1/The"
"http://de.dbpedia.org/resource/Bischofsbibel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bischofsbibel?oldid=155046728"
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/abstract","Die Bischofsbibel (engl. Bishops' Bible) ist eine englische Übersetzung der Bibel, die im Jahr 1568 erstmals erschien und die 1572 nochmals stark revidiert und veröffentlicht wurde."
"http://de.dbpedia.org/resource/Bischofsbibel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishops_Bible_Elizabeth_I_1569.jpg?width=300"
"http://de.wikipedia.org/wiki/Bischofsbibel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bischofsbibel"
"http://de.dbpedia.org/resource/Bischofs-Bibel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischofsbibel"
"http://de.dbpedia.org/resource/Bishops'_Bible","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischofsbibel"
