"subject","predicate","object"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hans-Peter_Zaugg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hans-Peter_Zaugg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hanspeter_Latour","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hanspeter_Latour","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2000/01/rdf-schema#label","FC Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Solothurn ist ein Fussballverein aus der Stadt Solothurn. Der Verein wurde am 1. Juli 1901 gegründet und spielt momentan in der 1. Liga Classic, der vierthöchsten Schweizer Liga."
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690884"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690884"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f44ns"
"http://de.dbpedia.org/resource/FC_Solothurn","http://xmlns.com/foaf/0.1/name","Fussballclub Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://xmlns.com/foaf/0.1/nick","FC Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Solothurn.svg"
"http://de.dbpedia.org/resource/FC_Solothurn","http://xmlns.com/foaf/0.1/homepage","http://www.fcsolothurn.ch"
"http://de.dbpedia.org/resource/FC_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1901"
"http://de.dbpedia.org/resource/FC_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Solothurn)"
"http://de.dbpedia.org/resource/FC_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/wikiPageID",1266036
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/wikiPageRevisionID",156323265
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcsolothurn.ch"
"http://de.dbpedia.org/resource/FC_Solothurn","http://de.dbpedia.org/property/präsident","Samuel Scheidegger"
"http://de.dbpedia.org/resource/FC_Solothurn","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/FC_Solothurn","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/FC_Solothurn","http://de.dbpedia.org/property/stadion","Stadion Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Solothurn?oldid=156323265"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/abstract","Der FC Solothurn ist ein Fussballverein aus der Stadt Solothurn. Der Verein wurde am 1. Juli 1901 gegründet und spielt momentan in der 1. Liga Classic, der vierthöchsten Schweizer Liga."
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/capacity",6300
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/formationDate",1901-07-01
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/1._Liga_(Schweiz)"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Solothurn"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Hans-Peter_Zaugg"
"http://de.dbpedia.org/resource/FC_Solothurn","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Solothurn.svg?width=300"
"http://de.dbpedia.org/resource/Rainer_Bieli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Anton_Allemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Marco_Wölfli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Urs_Schönenberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Pascal_Bader","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Pascal_Renfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hervé_Bochud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/René_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Philippe_Koch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Sébastien_Roth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Silvan_Büchli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Frank_Egharevba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Raphael_Koch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Raphael_Koch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Silvan_Thüler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Silvan_Thüler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Patrick_Rahmen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hansruedi_Hasler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hansruedi_Hasler","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Hansruedi_Hasler","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Charles_Pickel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Urs_Meier_(Fussballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Urs_Meier_(Fussballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Otto_Jaworski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.dbpedia.org/resource/Robin_Huser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Solothurn"
"http://de.wikipedia.org/wiki/FC_Solothurn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Solothurn"
