"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgi_Parwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8326768"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8326768"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgarian_Socialist_Party_politicians"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:BSP-politicus_(Bulgarije)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_socialiste_bulgare"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Bułgarskiej_Partii_Socjalistycznej"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://dbpedia.org/ontology/wikiPageID",8587228
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",138635623
"http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied?oldid=138635623"
"http://de.dbpedia.org/resource/Schan_Widenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Sergei_Stanischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Rumen_Owtscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Alexandar_Tomow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Ilijana_Jotowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
"http://de.dbpedia.org/resource/Georgi_Pirinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische-Sozialistische-Partei-Mitglied"
