"subject","predicate","object"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Israel 2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die israelische Parlamentswahl 2009 fand am 10. Februar 2009 und damit ein Jahr vor dem regulären Ablauf der Legislaturperiode statt. Der Wahlkampf wurde unter anderem durch eine israelische Militäroffensive im Gazastreifen namens Operation Gegossenes Blei geprägt, die drei Wochen vor dem Wahltag mit einer Waffenruhe beendet wurde."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Israëlische_parlementsverkiezingen_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισραηλινές_βουλευτικές_εκλογές_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911180"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第18回イスラエル議会総選挙"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911180"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israeli_legislative_election,_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_do_Knesetu_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Izraelu_w_2009_roku"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Israele_del_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygmrd"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_legislativas_de_Israel_em_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://purl.org/dc/elements/1.1/title","Parlamentswahl 2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehud_Olmert_(Sao_Paulo_2005).jpg"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_in_Israel"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2009"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2009","http://dbpedia.org/ontology/wikiPageID",5068726
