"subject","predicate","object"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Hypermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","Als Hypermedia oder Hypermedialität bezeichnet man eine Variante von Hypertext unter expliziter Betonung des multimedialen Aspektes. Ein multimediales Programm ist jedoch nicht automatisch auch ein Hypermediasystem. Das Kofferwort Hypermedia setzt sich zusammen aus den Worten „Hypertext“ und „Multimedia“."
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hypermédia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπερμέσο"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipermídia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイパーメディア"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hipermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837900"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이퍼미디어"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837900"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7qf"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Medien"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Journalismus"
"http://de.dbpedia.org/resource/Hypermedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hypermedia"
"http://de.dbpedia.org/resource/Hypermedia","http://dbpedia.org/ontology/wikiPageID",124039
"http://de.dbpedia.org/resource/Hypermedia","http://dbpedia.org/ontology/wikiPageRevisionID",150855732
"http://de.dbpedia.org/resource/Hypermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-is.informatik.uni-oldenburg.de/~dibo/teaching/mm/buch/node49.html"
"http://de.dbpedia.org/resource/Hypermedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hypermedia?oldid=150855732"
"http://de.dbpedia.org/resource/Hypermedia","http://dbpedia.org/ontology/abstract","Als Hypermedia oder Hypermedialität bezeichnet man eine Variante von Hypertext unter expliziter Betonung des multimedialen Aspektes. Ein multimediales Programm ist jedoch nicht automatisch auch ein Hypermediasystem. Das Kofferwort Hypermedia setzt sich zusammen aus den Worten „Hypertext“ und „Multimedia“."
"http://de.dbpedia.org/resource/Hypermediasystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hypermedia"
"http://de.dbpedia.org/resource/Hypermedien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hypermedia"
"http://de.wikipedia.org/wiki/Hypermedia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hypermedia"
