"subject","predicate","object"
"http://de.dbpedia.org/resource/Buch_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Buch Daniel"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7317258"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Book_of_Daniel"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317258"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2004/02/skos/core#prefLabel","Buch Daniel"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanach"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Alten_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://dbpedia.org/ontology/wikiPageID",8938860
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",145401122
"http://de.dbpedia.org/resource/Kategorie:Buch_Daniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buch_Daniel?oldid=145401122"
"http://de.dbpedia.org/resource/Menetekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Susanna_im_Bade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Darius_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Schadrach,_Meschach_und_Abed-Nego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Vier-Reiche-Lehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Daniel_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
"http://de.dbpedia.org/resource/Papyrus_967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buch_Daniel"
