"subject","predicate","object"
"http://de.dbpedia.org/resource/Salus_BKK","http://www.w3.org/2000/01/rdf-schema#label","Salus BKK"
"http://de.dbpedia.org/resource/Salus_BKK","http://www.w3.org/2000/01/rdf-schema#comment","Die Salus BKK ist eine Betriebskrankenkasse mit Sitz in München. Sie ist eine Körperschaft des öffentlichen Rechts. Sie war von 1998 bis 2013 – mit Ausnahme des Saarlandes – bundesweit geöffnet. Seit Januar 2014 ist die Salus BKK auch im Saarland geöffnet und daher bundesweit als Krankenkasse tätig. Frau Ute Schrader ist Vorstandsvorsitzende."
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Salus_BKK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2215502"
"http://de.dbpedia.org/resource/Salus_BKK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215502"
"http://de.dbpedia.org/resource/Salus_BKK","http://xmlns.com/foaf/0.1/homepage","http://www.salus-bkk.de/"
"http://de.dbpedia.org/resource/Salus_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsunternehmen_(München)"
"http://de.dbpedia.org/resource/Salus_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1895"
"http://de.dbpedia.org/resource/Salus_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Salus_BKK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salus_BKK"
"http://de.dbpedia.org/resource/Salus_BKK","http://dbpedia.org/ontology/wikiPageID",6320922
"http://de.dbpedia.org/resource/Salus_BKK","http://dbpedia.org/ontology/wikiPageRevisionID",156460469
"http://de.dbpedia.org/resource/Salus_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salus-bkk.de/"
"http://de.dbpedia.org/resource/Salus_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salus-bkk.de/salus_bkk/index.php/"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/gründungsdatum",1895-05-01
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/haushaltsvolumen",17.4
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/mitarbeiter",320
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/vorstand","Ute Schrader"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/website","http://www.salus-bkk.de/"
"http://de.dbpedia.org/resource/Salus_BKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salus_BKK?oldid=156460469"
"http://de.dbpedia.org/resource/Salus_BKK","http://dbpedia.org/ontology/abstract","Die Salus BKK ist eine Betriebskrankenkasse mit Sitz in München. Sie ist eine Körperschaft des öffentlichen Rechts. Sie war von 1998 bis 2013 – mit Ausnahme des Saarlandes – bundesweit geöffnet. Seit Januar 2014 ist die Salus BKK auch im Saarland geöffnet und daher bundesweit als Krankenkasse tätig. Frau Ute Schrader ist Vorstandsvorsitzende."
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/geschäftsstellen",18
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/kassenart","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/versicherte",150000
"http://de.dbpedia.org/resource/Salus_BKK","http://de.dbpedia.org/property/verwaltungsrat","Uwe Bratje  Albrecht Ehlers"
"http://de.dbpedia.org/resource/Salus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salus_BKK"
"http://de.wikipedia.org/wiki/Salus_BKK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salus_BKK"
