"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Titel"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059184"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059184"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Titel"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchlicher_Titel_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://dbpedia.org/ontology/wikiPageID",7302095
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://dbpedia.org/ontology/wikiPageRevisionID",129789162
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Titel?oldid=129789162"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Titularbischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Synkellos_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Patriarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Seine_Heiligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Starez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Vladika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Priestermönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Hegumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Periodeut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Allgemeiner_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Protosingel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarchentitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Sacellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Archidiakon_(Orthodoxie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Protos_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
