"subject","predicate","object"
"http://de.dbpedia.org/resource/Pablo_Morales","http://www.w3.org/2000/01/rdf-schema#label","Pablo Morales"
"http://de.dbpedia.org/resource/Pablo_Morales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pablo_Morales_(disambiguation)"
"http://de.dbpedia.org/resource/Pablo_Morales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045220"
"http://de.dbpedia.org/resource/Pablo_Morales","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2045220"
"http://de.dbpedia.org/resource/Pablo_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pablo_Morales"
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageID",7120020
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",111776531
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pablo_Morales_(Basketballspieler)"
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pablo_Morales_(Urologe)"
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pablo_Morales_(Schwimmer)"
"http://de.dbpedia.org/resource/Pablo_Morales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pablo_Morales_(Baseballfunktionär)"
"http://de.dbpedia.org/resource/Pablo_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pablo_Morales?oldid=111776531"
"http://de.wikipedia.org/wiki/Pablo_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pablo_Morales"
