"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Schleuse in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17332000"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332000"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Schleuse in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",8180123
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",131281891
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schleuse_in_Niedersachsen?oldid=131281891"
"http://de.dbpedia.org/resource/Schleuse_Anderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kesselschleuse_(Emden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Sülfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Bolzum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ochtumsperrwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Nordhorner_Koppelschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Frensdorfer_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Rahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Seeschleuse_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Oldersum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Große_Seeschleuse_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Mariensiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Gleesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Hesselte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Venhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schleuse_Langwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Dörverden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Hameln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Verbindungskanal_(Emden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Oldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
