"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2000/01/rdf-schema#label","Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255281"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salvador_(homonymie)"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salwador_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルヴァドール_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salvador_(rozcestník)"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1255281"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살바도르"
"http://de.dbpedia.org/resource/Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageID",76405
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",158673326
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Salvador_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ângelo_Domingos_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/São_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Falklandinseln)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Libanon)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Rebsorte)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Lanao_del_Norte)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Rodríguez_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Beja)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Serpa)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Vorname)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_–_Kampf_um_die_Freiheit"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Salvador_(Bahamas)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Penamacor)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_do_Monte"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulo_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luis_Miguel_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ileana_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Industrias_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bryce_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Salvador_(Paraguay)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(1986)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Bahia)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sal_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iván_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_(Arcos_de_Valdevez)"
"http://de.dbpedia.org/resource/Salvador","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Humberto_Salvador"
"http://de.dbpedia.org/resource/Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salvador?oldid=158673326"
"http://de.wikipedia.org/wiki/Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salvador"
