"subject","predicate","object"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2000/01/rdf-schema#label","Selinunt"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2000/01/rdf-schema#comment","Selinunt (Σελινοΰς, ital. Selinunte) ist eine archäologische Fundstätte in der süditalienischen Provinz Trapani auf Sizilien. Die Fundstätte befindet sich auf dem Gebiet der Gemeinde Castelvetrano an der Südküste Siziliens unmittelbar am Mittelmeer."
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q952173"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selinunte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selinunte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952173"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selinunte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selinunt"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7bk"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Selinonte"
"http://de.dbpedia.org/resource/Selinunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selinunte"
