"subject","predicate","object"
"http://de.dbpedia.org/resource/Edwards_v._Canada_(Attorney_General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Entscheidung des Judicial Committee of the Privy Council"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947999"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947999"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/2004/02/skos/core#prefLabel","Entscheidung des Judicial Committee of the Privy Council"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://dbpedia.org/ontology/wikiPageID",7607282
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://dbpedia.org/ontology/wikiPageRevisionID",157644767
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entscheidung_des_Judicial_Committee_of_the_Privy_Council?oldid=157644767"
