"subject","predicate","object"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/2000/01/rdf-schema#label","Phil Woods"
"http://de.dbpedia.org/resource/Phil_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Philip Wells „Phil“ Woods (* 2. November 1931 in Springfield, Massachusetts; † 29. September 2015 in Stroudsburg, Pennsylvania) war ein US-amerikanischer Musiker des Modern Jazz. Er stand auf dem Altsaxophon deutlich in der Nachfolge Charlie Parkers. Die von diesem entwickelten Stilelemente lockerte er durch eine breitere Phrasierung auf und veränderte die Tonbildung durch gelegentliche Growls und andere Bluesreminiszensen, wenn dies zur Melodielinie passte."
